

Thomas Langshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032575
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langshaw
Gender	Male
Abode	Barter Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1780
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Burials 1779 - 1780, Page 40, Entry 36
Parent Of	Mary Langshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032575&Relationship=Deceased



