

Thomas Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295346
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	7 Holland Terrace Brunswick Rd
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	27 May 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 81, Entry 644
Source	LDS Film 1656013
Parent Of	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295346&Relationship=Baptised
Married To	Sarah Ann Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295346&Relationship=2ndParent



