

Thomas Glave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038940
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Glave
Gender	Male
Abode	Covent Garden
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	13 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7464
Source	LDS Film 1656195
Parent	Jno. Glave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038940&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038940&Relationship=2ndParent



