

Edward Foden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027886
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foden
Gender	Male
Abode	Leigh Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1776
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Burials 1776 - 1778, Page 6, Entry 12
Source	LDS Film 1656377
Parent Of	Mary Foden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027886&Relationship=Deceased



