

Edward Watkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011664
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Watkins
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Apr 1769
Register	Baptisms 1765 - 1772, Page 30, Entry 25
Source	LDS Film 1656376
Parent Of	Mary Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011664&Relationship=Baptised



