

John Floyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Floyd
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1755
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 8, Entry 32
Source	LDS Film 1656376
Parent Of	Richd. Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012295&Relationship=Deceased



