

Charles Swindley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004582
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Swindley
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1740
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	10 Oct 1740
Register	Baptisms 1737 - 1754, Page 15, Entry 15
Source	LDS Film 1656376
Parent Of	Ellen Swindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004582&Relationship=Baptised



