

George Brisley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079658
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brisley
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1852
Witnesses	George Brisley, (X); Ann Brown, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 193, Entry 385
Source	LDS Film 1656510
Witnessed Marriage Of	John Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079658&Relationship=Groom
Witnessed Marriage Of	Martha Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079658&Relationship=Bride



