

Hannah Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061261
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Roberts
Former/Maiden/Other Surname 1	Basnet
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Edmond St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1805
Date Of Child's Birth	23 Aug 1805
Register	Baptisms 1805, Entry 978
Source	LDS Film 1068889
Parent Of	Joseph Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061261&Relationship=Baptised
Married To	Joseph Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061261&Relationship=1stParent



