

Mary Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117618
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rimmer
Married Surname	Sutton
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	this Parish
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 May 1798
Status	Spinster
Marriage Type	Banns
Marrying Minister	Wm. Wise Minister
Register	Marriages 1796 - 1798 from the Bishop's Transcripts, Page 74, Entry 3
Source	LDS Film 1468979
Married To	Robert Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117618&Relationship=Groom



