

Edwin Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297790
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Ford
Parent's Occupation (As Documented)	Lithographic Printer
Parent's Occupation (Standardised)	Lithographic Printer
Gender	Male
Abode	Mill St Toxteth Park
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	23 Jun 1854
Baptising Minister	Thomas Smith Curate
Notes	Private Baptism
Register	Baptisms 1841 - 1892, Page 106, Entry 835
Source	LDS Film 2147909
Parent	Edwin Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297790&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297790&Relationship=2ndParent



