

Catherine Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049646
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Watson
Married Surname	Rigate
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Liverpool
Year	1773 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Oct 1773
Status	Spinster
Witnesses	Thomas Cowell; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 108, Entry 3
Source	LDS Film 1656155
Witnessed By	Thomas Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049646&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049646&Relationship=Witness_2
Married To	Christopher Rigate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049646&Relationship=Groom



