

Thomas Casement	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049995
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Casement
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Mar 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; William Quilliam
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 33, Entry 160
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049995&Relationship=Witness_1
Witnessed By	William Quilliam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049995&Relationship=Witness_2
Married To	Mary Carmean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049995&Relationship=Bride



