

John Kirby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirby
Gender	Male
Abode	Queen street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1787
Occupation (As Documented)	Carier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Mar 1787
Register	Baptisms 1787, Page 164, Entry 220
Source	LDS Film 93833
Parent Of	Ellen Kirby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028354&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028354&Relationship=2ndParent



