

Mary Fennel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043431
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fennel
Married Surname	Brooks
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pauls Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Aug 1854
Minor Or Full	Full
Status	Spinster
Witnesses	John Rees; Cathrine Cinch, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 38, Entry 75
Source	LDS Film 1656375
Witnessed By	John Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043431&Relationship=Witness_1
Witnessed By	Cathrine Cinch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043431&Relationship=Witness_2
Married To	Joseph Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043431&Relationship=Groom



