

William Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099457
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradley
Gender	Male
Abode	Salthouse Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1820
Register	Baptisms 1820 - 1821, Page 23, Entry 179
Source	LDS Film 1656418
Parent Of	Elizabeth Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099457&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099457&Relationship=2ndParent



