

Elizabeth Gick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046687
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gick
Former/Maiden/Other Surname 1	Yates
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Newington
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1798
Date Of Child's Birth	2 Dec 1797
Register	Baptisms 1797 - 1798, Page 47, Entry 68
Source	LDS Film 93833
Parent Of	Henry Gick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046687&Relationship=Baptised
Married To	Archibald Gick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046687&Relationship=1stParent



