

Sidney Bethall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036252
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Bethall
Gender	Unknown
Abode	Pitt St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	27 Jul 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6336
Source	LDS Film 1656195
Parent	Thos. Bethall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036252&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036252&Relationship=2ndParent



