

John Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Aug 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Geor Summerton; Timothy Harris
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1897, Page 21, Entry 61
Source	LDS Film 1656195
Witnessed By	Geor Summerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022610&Relationship=Witness_1
Witnessed By	Timothy Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022610&Relationship=Witness_2
Married To	Isabella Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022610&Relationship=Bride



