

Anthony Healwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001021
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Healwood
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1730
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Marriages 1704 - 1737, Page 215, Entry 43
Source	LDS Film 1656376
Married To	Martha Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001021&Relationship=Bride



