

William Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swan
Gender	Male
Abode	Cazneau St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1839
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1838 - 1839, Page 394, Entry 3151
Source	LDS Film 1656423
Parent Of	William John Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160767&Relationship=Baptised
Married To	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160767&Relationship=2ndParent



