

John Letherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Letherland
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1712
Occupation (As Documented)	Ship Carpinter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Burials 1704 - 1737, Page 106, Entry 15
Source	LDS Film 1656376
Parent Of	Gilbert Letherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000353&Relationship=Deceased



