

Mary Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055956
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Married Surname	Merrill
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1823
Status	Spinster
Witnesses	William Sommerfield; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 285, Entry 386
Source	LDS Film 93917
Witnessed By	William Sommerfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055956&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055956&Relationship=Witness_2
Married To	Edwin Merrill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055956&Relationship=Groom



