

Luke Hemer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038950
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Hemer
Gender	Male
Abode	Davies street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Sep 1793
Register	Baptisms 1793, Page 284, Entry 929
Source	LDS Film 93833
Parent Of	William Hemer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038950&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038950&Relationship=2ndParent



