

Hugh Coyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014205
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Coyle
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1759
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 59, Entry 14
Source	LDS Film 1656376
Parent Of	James Coyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014205&Relationship=Deceased



