

John Crofton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081874
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crofton
Gender	Male
Abode	Harford St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1814, Page 154, Entry 1226
Source	LDS Film 1656377
Parent Of	Mary Crofton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081874&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081874&Relationship=2ndParent



