

Joseph Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030774
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pickering
Gender	Male
Abode	Barter street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1788
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Birth	7 Dec 1788
Register	Baptisms 1788, Page 194, Entry 1073
Source	LDS Film 93833
Parent Of	John Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030774&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030774&Relationship=2ndParent



