

Andrew Barry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049172
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Barry
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Jul 1767
Occupation (As Documented)	Ship carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Witnesses	Catt? Butler; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 79, Entry 2
Source	LDS Film 1656155
Witnessed By	Catt? Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049172&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049172&Relationship=Witness_2
Married To	Ann Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049172&Relationship=Bride



