

Robert Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004962
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Abode	Sr. Thomas's Ropery
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1743
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jan 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004962&Relationship=Baptised



