

William Grindley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grindley
Gender	Male
Abode	Church Street, Liverpool
Year	1805 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1805
Date Of Child's Birth	13 Jul 1805
Register	Baptisms 1802 - 1813, Page 10
Source	LDS Film 560905
Parent Of	Louisa Grindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060256&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060256&Relationship=2ndParent



