

Thomas Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072068
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 Mar 1828
Witnesses	Thos. Blundell; Thos. Waterhouse
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 39, Entry 117
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072068&Relationship=Groom
Witnessed Marriage Of	Nancy Terry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072068&Relationship=Bride



