

Richard Garnet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007527
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Garnet
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1754
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Oct 1754
Register	Baptisms 1737 - 1754, Page 88, Entry 23
Source	LDS Film 1656376
Parent Of	Richd. Garnet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007527&Relationship=Baptised



