

James Clayland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004827
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clayland
Gender	Male
Abode	Sweetings Alley
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 May 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 120, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Clayland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004827&Relationship=Deceased



