

William Forrest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003068
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Forrest
Gender	Male
Abode	Castle Street
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 May 1730
Register	Burials 1704 - 1737, Page 160, Entry 46
Source	LDS Film 1656376
Parent Of	Will. Forrest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003068&Relationship=Deceased



