

Thomas Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001786
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1744
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 12, Entry 14
Source	LDS Film 1656376
Married To	Eliza. Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001786&Relationship=Bride



