

Joseph _arge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068256
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	_arge
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1799
Witnesses	Joseph _arge; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Sam. Renshaw M. A. Rector
Register	Marriages 1797 - 1799, Page 283, Entry 490
Source	LDS Film 1656574
Witnessed Marriage Of	Henry Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068256&Relationship=Groom
Witnessed Marriage Of	Catharine Keagon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068256&Relationship=Bride



