

Sarah Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302102
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Carter
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	45 Jordan St
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	29 Jan 1860
Baptising Minister	W. E. Owen
Register	Baptisms 1841 - 1892, Page 145, Entry 1143
Source	LDS Film 2147909
Parent	William Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302102&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302102&Relationship=2ndParent



