

Philip Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003829
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Woods
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 175, Entry 46
Source	LDS Film 1656376
Parent Of	Willm. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003829&Relationship=Deceased



