

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Nov 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 179, Entry 326
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004675&Relationship=Groom
Witnessed Marriage Of	Elizabeth Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004675&Relationship=Bride



