

Margaret Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129921
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Robinson
Gender	Female
Abode	Rose Place, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Feb 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 142, Entry 1138
Source	LDS Film 1468980
Parent Of	James Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129921&Relationship=Deceased
Married To	Joseph Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129921&Relationship=1stParent



