

Nathaniel Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232737
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Hornby
Gender	Male
Abode	Mount St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1852
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1851 - 1852, Page 332, Entry 2651
Source	LDS Film 93886
Parent Of	Susanna Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232737&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232737&Relationship=2ndParent



