

Alexander Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192115
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Miller
Gender	Male
Abode	Upper Canning St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1847
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	16 Dec 1846
Register	Baptisms 1847 - 1848, Page 126, Entry 1003
Source	LDS Film 93885
Parent Of	William Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192115&Relationship=Baptised
Married To	Sarah Ann Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192115&Relationship=2ndParent



