

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	North St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1796
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1795 - 1804, Page 48, Entry 29
Source	LDS Film 93873
Parent Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047994&Relationship=Deceased



