

Richard Gleave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055504
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gleave
Gender	Male
Abode	Prescott
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1802
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	10 Sep 1802
Register	Baptisms 1802 - 1803, Page 168, Entry 1046
Source	LDS Film 93833
Parent Of	John Gleave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055504&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055504&Relationship=2ndParent



