

Abel Boadle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298293
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Boadle
Gender	Male
Abode	Everton
Year	1855
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	22 Feb 1855
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1814 - 1866, Page 201, Entry 1606
Source	LDS Film 2147913
Parent Of	William Peck Boadle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298293&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298293&Relationship=2ndParent



