

Charles Rodgers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089088
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rodgers
Gender	Male
Abode	Brownlow Hill
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1860
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Minor Or Full	full
Status	Bachelor
Witnesses	Gaun? Robb; Esther Thomas, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 29, Entry 57
Source	LDS Film 1656680
Witnessed By	Gaun? Robb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089088&Relationship=Witness_1
Witnessed By	Esther Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089088&Relationship=Witness_2
Married To	Susanna Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089088&Relationship=Bride



