

Jonathan Salthouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001892
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Salthouse
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Mar 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 69
Source	LDS Film 1656376
Parent Of	Robt. Salthouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001892&Relationship=Baptised



