

Mary Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425385
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pinnington
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Academy Place, Gore Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1825
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 118, Entry 945
Source	LDS Film 1468980
Parent Of	John Robinson Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425385&Relationship=Baptised
Married To	Joseph Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425385&Relationship=1stParent



