

William Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Stanley Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1780
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	9 Dec 1779
Register	Baptisms 1780, Page 52, Entry 19
Source	LDS Film 93833
Parent Of	Peggy Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018751&Relationship=Baptised
William Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Stanley street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1781
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	4 Sep 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 562
Source	LDS Film 93833
Parent Of	Margaret Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020473&Relationship=Baptised
William Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Stanley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1786
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	9 Apr 1786
Register	Baptisms 1786, Page 149, Entry 361
Source	LDS Film 93833
Parent Of	George Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026948&Relationship=Baptised
Married To	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026948&Relationship=2ndParent



