

Humphrey Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300203
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Rigby
Gender	Male
Abode	Woolton
Year	1857
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Jun 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 May 1857
Register	Baptisms 1845 - 1868, Page 99, Entry 792
Source	LDS Film 2147929
Parent Of	John Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300203&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300203&Relationship=2ndParent



