

Thomas Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020312
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lyon
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Feb 1768
Register	Burials 1765 - 1769, Page 52, Entry 30
Source	LDS Film 1656377
Parent	James Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020312&Relationship=1stParent



