

Margaret Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055047
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kendall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Edge Hill
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Jul 1806
Date Of Death	2 Jul 1806
Age At Death	68 Years
Age At Death (Years)	68
Register	Burials 1806 - 1809, Page 18, Entry 121
Source	LDS Film 93833
Married To	John Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055047&Relationship=Spouse



