

John Keane Colman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Keane
Surname	Colman
Gender	Male
Abode	Audley Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1826
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 390, Entry 3113
Source	LDS 1656419
Parent Of	William Colman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119876&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119876&Relationship=2ndParent



