

John Brennan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brennan
Gender	Male
Abode	Midghall St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	William Morris, (X); Mary Gormly, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 149, Entry 297
Source	LDS Film No 93978
Witnessed By	William Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039690&Relationship=Witness_1
Witnessed By	Mary Gormly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039690&Relationship=Witness_2
Married To	Ann Gormly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039690&Relationship=Bride



