

Peter Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006394
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Knight
Gender	Male
Abode	Hannover St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 153, Entry 42
Source	LDS Film 1656376
Parent Of	Jane Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006394&Relationship=Deceased



