

Jane Simon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085523
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Simon
Married Surname	Usher
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rose Place
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1857
Minor Or Full	minor
Status	Spinster
Witnesses	Soloman Gardner; Mary Jane Alcock
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 74, Entry 147
Source	LDS Film 1656679
Witnessed By	Soloman Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085523&Relationship=Witness_1
Witnessed By	Mary Jane Alcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085523&Relationship=Witness_2
Married To	John Usher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085523&Relationship=Groom



