

William Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eccleston
Gender	Male
Abode	Saint Andrew St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1815
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1814 - 1815, Page 251, Entry 2008
Source	LDS Film 1656378
Parent Of	John Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086394&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086394&Relationship=2ndParent



