

Adrian Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193160
First Name (With Contractions)	Adrian
First Name (Without Contractions)	Adrian
Surname	Lowe
Name Suffixes	Junr.
Gender	Male
Abode	Walton Breck
Year	1848 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1848
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Register	Baptisms 1842 - 1869, Page 17, Entry 121
Source	LDS Film 1656149
Parent Of	Dorothy Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193160&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193160&Relationship=2ndParent



