

Thomas Baggs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124309
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baggs
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Mar 1789
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	2 Mar 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 29, Entry 26
Source	LDS Film 1468979
Parent Of	Thomas Baggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124309&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124309&Relationship=2ndParent



