

John McKellup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKellup
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pitt Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jun 1785
Register	Burials 1785 - 1787, Page 92, Entry 20
Source	LDS Film 093913
Parent	Daniel McKellup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039803&Relationship=1stParent



