

William Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregson
Name Suffixes	Jr
Gender	Male
Abode	Liverpool
Year	1781
Occupation (As Documented)	Esquire
Occupation (Standardised)	Esquire
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
William Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregson
Name Suffixes	Jr
Gender	Male
Year	1781
Value	300
Qualifier	value above
Source	FHL Film 2106805



