

John Balmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Abode	Halewood
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1860
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	12 Sep 1860
Register	Baptisms 1860 - 1861, Page 258, Entry 2057
Source	LDS Film 1656561
Parent Of	Alice Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256814&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256814&Relationship=2ndParent



