

Amelia Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168114
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Robinson
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Prince Edwin St Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1840
Register	Baptisms 1840 - 1841, Page 36, Entry 285
Source	LDS Film 1656423
Parent Of	Joseph Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168114&Relationship=Baptised
Married To	Jonathan Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168114&Relationship=1stParent



