

Nicholas Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163891
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Christian
Gender	Male
Abode	Gore St Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Oct 1839
Register	Baptisms 1839, Page 385, Entry 3075
Source	LDS Film 1656423
Parent Of	William Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163891&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163891&Relationship=2ndParent



